location,count,link
"káptalandomb",10,"https://romer.hu/gluck/browse.html#k%C3%A1ptalandomb"
"liszt ferenc utca",9,"https://romer.hu/gluck/browse.html#liszt%20ferenc%20utca"
"püspökvár",9,"https://romer.hu/gluck/browse.html#p%C3%BCsp%C3%B6kv%C3%A1r"
"strand",7,"https://romer.hu/gluck/browse.html#strand"
"apáca utca",5,"https://romer.hu/gluck/browse.html#ap%C3%A1ca%20utca"
"székesegyház",5,"https://romer.hu/gluck/browse.html#sz%C3%A9kesegyh%C3%A1z"
"bécsi kapu tér",5,"https://romer.hu/gluck/browse.html#b%C3%A9csi%20kapu%20t%C3%A9r"
"magyar ispita",5,"https://romer.hu/gluck/browse.html#magyar%20ispita"
"városháza",4,"https://romer.hu/gluck/browse.html#v%C3%A1rosh%C3%A1za"
"zichy-palota",4,"https://romer.hu/gluck/browse.html#zichy-palota"
"révfalusi fahíd",4,"https://romer.hu/gluck/browse.html#r%C3%A9vfalusi%20fah%C3%ADd"
"kármelita templom",4,"https://romer.hu/gluck/browse.html#k%C3%A1rmelita%20templom"
"kossuth híd",4,"https://romer.hu/gluck/browse.html#kossuth%20h%C3%ADd"
"dunakapu tér",4,"https://romer.hu/gluck/browse.html#dunakapu%20t%C3%A9r"
"révfalusi híd",4,"https://romer.hu/gluck/browse.html#r%C3%A9vfalusi%20h%C3%ADd"
"duna",3,"https://romer.hu/gluck/browse.html#duna"
"jedlik ányos utca",3,"https://romer.hu/gluck/browse.html#jedlik%20%C3%A1nyos%20utca"
"stelczer lajos utca",3,"https://romer.hu/gluck/browse.html#stelczer%20lajos%20utca"
"újváros",3,"https://romer.hu/gluck/browse.html#%C3%BAjv%C3%A1ros"
"rába",3,"https://romer.hu/gluck/browse.html#r%C3%A1ba"
"rác templom",3,"https://romer.hu/gluck/browse.html#r%C3%A1c%20templom"
"király utca",3,"https://romer.hu/gluck/browse.html#kir%C3%A1ly%20utca"
"kazincy utca",3,"https://romer.hu/gluck/browse.html#kazincy%20utca"
"ott-ház",3,"https://romer.hu/gluck/browse.html#ott-h%C3%A1z"
"altabak-ház",2,"https://romer.hu/gluck/browse.html#altabak-h%C3%A1z"
"sarkantyú köz",2,"https://romer.hu/gluck/browse.html#sarkanty%C3%BA%20k%C3%B6z"
"káposztás köz",2,"https://romer.hu/gluck/browse.html#k%C3%A1poszt%C3%A1s%20k%C3%B6z"
"révfalusi víztorony",2,"https://romer.hu/gluck/browse.html#r%C3%A9vfalusi%20v%C3%ADztorony"
"kossuth lajos utca",2,"https://romer.hu/gluck/browse.html#kossuth%20lajos%20utca"
"kreszta-ház",2,"https://romer.hu/gluck/browse.html#kreszta-h%C3%A1z"
"nádorváros",2,"https://romer.hu/gluck/browse.html#n%C3%A1dorv%C3%A1ros"
"bencés templom",2,"https://romer.hu/gluck/browse.html#benc%C3%A9s%20templom"
"frigyláda",2,"https://romer.hu/gluck/browse.html#frigyl%C3%A1da"
"szent kamillus templom",2,"https://romer.hu/gluck/browse.html#szent%20kamillus%20templom"
"esterházy-palota",2,"https://romer.hu/gluck/browse.html#esterh%C3%A1zy-palota"
"bástya utca",2,"https://romer.hu/gluck/browse.html#b%C3%A1stya%20utca"
"belvárosi temető",2,"https://romer.hu/gluck/browse.html#belv%C3%A1rosi%20temet%C5%91"
