subject,count,link
"templom",13,"https://romer.hu/gluck/browse.html#templom"
"híd",7,"https://romer.hu/gluck/browse.html#h%C3%ADd"
"palota",5,"https://romer.hu/gluck/browse.html#palota"
"szobor",4,"https://romer.hu/gluck/browse.html#szobor"
"folyó",3,"https://romer.hu/gluck/browse.html#foly%C3%B3"
"püspök",3,"https://romer.hu/gluck/browse.html#p%C3%BCsp%C3%B6k"
"temető",2,"https://romer.hu/gluck/browse.html#temet%C5%91"
"kápolna",2,"https://romer.hu/gluck/browse.html#k%C3%A1polna"
"kapu",1,"https://romer.hu/gluck/browse.html#kapu"
"kórház",1,"https://romer.hu/gluck/browse.html#k%C3%B3rh%C3%A1z"
"iskola",1,"https://romer.hu/gluck/browse.html#iskola"
"vasút",1,"https://romer.hu/gluck/browse.html#vas%C3%BAt"
"várfal",1,"https://romer.hu/gluck/browse.html#v%C3%A1rfal"
"laktanya",1,"https://romer.hu/gluck/browse.html#laktanya"
