title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,object_thumb,object_location,reference_url
"A Káptalandomb a Dunakapu tér felől","Glück József","1920-1930","A középkorban a Dunakapu téren állt a Duna-bástya, illetve mellette a vár észak felőli forgalmát bonyolító Duna-kapu. A vár ezen részének kiépített kazamatarendszerét az 1938 körüli rendezés során elbontották és feltöltötték, kialakítva város egyik legnagyobb piacterét.","","Káptalandomb;Dunakapu tér","47.690015","17.633436","Rómer Flóris Művészeti és Történeti Múzeum","1/a; 1/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00001.jpg","https://romer.hu/gluck/objects/large/gluck00001.jpg","https://romer.hu/gluck/items/gluck_001.html"
"A Káptalandomb a Dunakapu tér felől; üvegnegatív; 1/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00001.jpg","https://romer.hu/gluck/objects/large/gluck00001.jpg","https://romer.hu/gluck/items/gluck_001.html#gluck_001a"
"A Káptalandomb a Dunakapu tér felől; zselatinos ezüst; 1/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00001b.jpg","https://romer.hu/gluck/objects/large/gluck00001b.jpg","https://romer.hu/gluck/items/gluck_001.html#gluck_001b"
"Bástya utca a Dunakapu tér keleti sarkától","Glück József","1920-1930","A Bástya utcában álltak az ún. pattantyús házak, amelyekben a 16-17. századi várőrség katonái laktak. Az utca északi házsorát az 1930-as években bontották el a Dunakapu téri városrendezés részeként.","","Bástya utca;Dunakapu tér","47.689805 ","17.633936","Rómer Flóris Művészeti és Történeti Múzeum","2/a; 2/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00002.jpg","https://romer.hu/gluck/objects/large/gluck00002.jpg","https://romer.hu/gluck/items/gluck_002.html"
"Bástya utca a Dunakapu tér keleti sarkától; üvegnegatív; 2/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00002.jpg","https://romer.hu/gluck/objects/large/gluck00002.jpg","https://romer.hu/gluck/items/gluck_002.html#gluck_002a"
"Bástya utca a Dunakapu tér keleti sarkától; zselatinos ezüst; 2/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00002b.jpg","https://romer.hu/gluck/objects/large/gluck00002b.jpg","https://romer.hu/gluck/items/gluck_002.html#gluck_002b"
"A Dunakapu téri várfal","Glück József","1920-1930","A Dunakapu teret a régi győri vár falainak részleges elbontása, feltöltése, illetve a Bástya utca északi házsorának elbontása után alakították ki. A képen láthatók az erődítmény alatt húzódó kazamatarendszer boltívei, amelyek a falon belüli közlekedést és szállítást szolgálták. A vár funkcióvesztése után a 19. századtól kezdve kerteket hoztak létre, illetve a vízi kereskedelmi és más ipari vállalkozások használták a területet.","várfal","Dunakapu tér;","47.690213","17.633839","Rómer Flóris Művészeti és Történeti Múzeum","3/a; 3/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00003.jpg","https://romer.hu/gluck/objects/large/gluck00003.jpg","https://romer.hu/gluck/items/gluck_003.html"
"A Dunakapu téri várfal; üvegnegatív; 3/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00003.jpg","https://romer.hu/gluck/objects/large/gluck00003.jpg","https://romer.hu/gluck/items/gluck_003.html#gluck_003a"
"A Dunakapu téri várfal; zselatinos ezüst; 3/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00003b.jpg","https://romer.hu/gluck/objects/large/gluck00003b.jpg","https://romer.hu/gluck/items/gluck_003.html#gluck_003b"
"A Frigyláda","Glück József","1920-1930","A Káptalandomb alján álló alkotást Joseph Emanuel Fischer von Erlach tervei alapján Antonio Corradini készítette el 1731-ben uralkodói utasításra, hogy egy nagy megbotránkoztatást keltő eset után kiengeszteljék az Urat. 1729-ben egy házasságtöréssel, hamis névhasználattal és bigámiával vádolt katona a jezsuitáknál – a mai bencés rendházban a Széchenyi téren – keresett menedéket. A rektor nem adta ki a katonát a várparancsnoknak, mire vesztegzár alá vetették az épületet, hogy megakadályozzák az élelmiszer-ellátást. A püspök is védelmet kívánt adni a katonának, ezért az Úrnapját követő egy kisebb körmenet alkalmával megpróbálták átmenekíteni a székesegyházba A ministránsnak öltöztetett katonát azonban az őrség felismerte és megtámadta. A dulakodás közben a püspök kezéből kiütötték az Oltáriszentséget tartalmazó monstranciát, mely összetört, a Szentséget pedig összetiporták. Ezen a helyen emelték a szobrot , hogy elkerüljék Isten haragját.","","Káptalandomb;Frigyláda","47.689152 ","17.633283","Rómer Flóris Művészeti és Történeti Múzeum","4/a; 4/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00004.jpg","https://romer.hu/gluck/objects/large/gluck00004.jpg","https://romer.hu/gluck/items/gluck_004.html"
"A Frigyláda; üvegnegatív; 4/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00004.jpg","https://romer.hu/gluck/objects/large/gluck00004.jpg","https://romer.hu/gluck/items/gluck_004.html#gluck_004a"
